"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Villa Verde - 00073870958";"AGGIORNAMENTO MANUALE DOCUMENTALE E MANUALE DI CONSERVAZIONE ATTRAVERSO IL PORTALE M.O.D.O. DETERMINAZIONE A CONTRARRE. INDIZIONE DI UNA PROCEDURA NEGOZIATA EX ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 TRAMITE TRATTATIVA DIRETTA SUL MEPA CIG: Z153C9ACD1";"Non presente";Z153C9ACD1;"23-AFFIDAMENTO DIRETTO";"FormaMentis Digitale srl - 03794470926";"DITTA FORMAMENTIS DIGITALE SRL - 03794470926";29/09/2023;31/12/2023;1850.00;0.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE CON LA DITTA EDITCOM SRL UNINOMINALE E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 PER IL RINNOVO DELL'ABBONAMENTO ANNUALE A PRIME NOTIZIE- C.I.G. Z213BE4E19";"Non presente";Z213BE4E19;"23-AFFIDAMENTO DIRETTO";"EDITCOM SRL UNINOMINALE - 01030000952";"EDITCOM SRL UNINOMINALE - 01030000952";01/08/2023;31/07/2024;360.00;360.00
"Comune Di Villa Verde - 00073870958";"BANDO PNRR PA DIGITALE 2026 PER AVVISO MISURA 1.4.4 ""SPID CIE"". DETERMINAZIONE A CONTRARRE. INDIZIONE DI UNA PROCEDURA NEGOZIATA EX ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 TRAMITE TRATTATIVA DIRETTA SUL MEPA PER AGGIUDICAZIONE ESTENSIONE UTILIZZO PIATTAFORME NAZIONALIDI IDENTITA' DIGITALE SPID CIE. CUP J91F22000820006 CIG: 9965880856";"Non presente";9965880856;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";21/07/2023;16/05/2024;4800.00;4800.00
"Comune Di Villa Verde - 00073870958";"BANDO PNRR PA DIGITALE 2026 PER AVVISO INVESTIMENTO 1.4.3 ""APP IO"" ANNULLAMENTO SMART CIG E INSERIMENTO SIMOG";"Non presente";9954088546;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";13/07/2023;27/01/2024;2550.00;2550.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE CON LA DITTA METHE DI ORISTANO E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 PER LA FORNITURA DELLE LICENZE ANTIVIRUS PER LE POSTAZIONE INFORMATICHE DELL'ENTE MEDIANTE IL SISTEMA DELL'ORDINE DIRETTO DI ACQUISTO (ODA) SUL MEPA - C.I.G. Z883BE1685";"Non presente";Z883BE1685;"23-AFFIDAMENTO DIRETTO";"METHE S.R.L. - 01050610953";"METHE S.R.L. - 01050610953";30/08/2023;29/08/2024;345.00;345.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE CON LA DITTA BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 PER L'ACQUISIZIONE DEL SERVIZIO DI COMUNICAZIONE SOCIAL FACEBOOK MEDIANTE IL SISTEMA DELL'ORDINE DIRETTO DI ACQUISTO (ODA) SUL MEPA - C.I.G. Z233BE2189";"Non presente";Z233BE2189;"23-AFFIDAMENTO DIRETTO";"BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS - 01148590951";"BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS - 01148590951";18/07/2023;31/12/2023;150.00;150.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE CON LA DITTA IL SOLE 24 ORE SPA E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 PER IL RINNOVO DELL'ABBONAMENTO ANNUALE AL SOLE 24 ORE (QUOTIDIANO DIGITALE + QUOTIDIANO PROFESSIONALE) - C.I.G. ZA43BE29D5";"Non presente";ZA43BE29D5;"23-AFFIDAMENTO DIRETTO";"IL SOLE 24 ORE S.p.A. - 00777910159 ";"IL SOLE 24 ORE SPA - 00777910159";16/07/2023;15/07/2024;340.00;340.00
"Comune Di Villa Verde - 00073870958";"ACQUISTO CERTIFICATO FIRMA DIGITALE. DETERMINAZIONE A CONTRARRE CON LA DITTA ARUBA PEC SPA   - C.I.G. ZE53A29072";"Non presente";ZE53A29072;"23-AFFIDAMENTO DIRETTO";"Aruba PEC S.p.A. - 01879020517
Aruba PEC S.p.A. - 01573850516";"Aruba PEC S.p.A. - 01573850516";28/02/2023;31/12/2026;39.90;39.90
"Comune Di Villa Verde - 00073870958";"RINNOVO TRIENNALE CASELLE DI PEC LEGALMAIL DETERMINAZIONE A CONTRARRE CON LA DITTA INFOCERT E AFFIDAMENTO TRAMITE IL SISTEMA DELL'ORDINE DIRETTO DI ACQUISTO (ODA) SUL MEPA E RELATIVO IMPEGNO C.I.G. ZF73A0F499";"Non presente";ZF73A0F499;"23-AFFIDAMENTO DIRETTO";"INFOCERT S.P.A. - 07945211006";"INFOCERT S.P.A. - 07945211006";22/02/2023;15/04/2026;810.00;810.00
"Comune Di Villa Verde - 00073870958";"ACQUISTO FIRME DIGITALI. RETTIFICA PRECEDENTE DETERMINAZIONE N.8 DEL 16.02.2023 - C.I.G. Z3739FD0A2";"Non presente";Z3739FD0A2;"23-AFFIDAMENTO DIRETTO";"Aruba PEC S.p.A. - 01879020517
Aruba PEC S.p.A. - 01573850516";"Aruba PEC S.p.A. - 01573850516";22/02/2023;22/02/2026;224.70;149.80
"Comune Di Villa Verde - 00073870958";"Bando PNRR PA Digitale 2026 per Avviso Investimento 1.2 ""Abilitazione al Cloud per le PA locali"". Determina a contrarre e contestuale affidamento per rinnovo servizio Cloud Service. CUP J91C22000420006 CIG:ZC8394F5D9";"Non presente";ZC8394F5D9;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/01/2023;31/12/2025;4200.00;4200.00
"Comune Di Villa Verde - 00073870958";"SERVIZIO DI CONTINUITA' OPERATIVA EGOV. DETERMINAZIONE A CONTRARRE. INDIZIONE DI UNA PROCEDURA NEGOZIATA EX ART. 36 DEL D. LGS. 50/2016 TRAMITE TRATTATIVA DIRETTA SUL MEPA - CIG: Z4D395241D";"Non presente";Z4D395241D;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/01/2023;31/12/2025;900.00;600.00
"Comune Di Villa Verde - 00073870958";"RINNOVO SERVIZIO DI MESSAGGISTICA AI CITTADINI ""WHATSBIDDA"" DETERMINAZIONE A CONTRARRE CON LA DITTA BIDDAWED SOLUZIONI INFORMATICHE E AFFIDAMENTO DIRETTO TRAMITE ODA SUL MEPA E REALTIVO IMPEGNO CIG: ZD239423C8";"Non presente";ZD239423C8;"23-AFFIDAMENTO DIRETTO";"BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS - 01148590951";"BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS - 01148590951";01/02/2023;31/12/2024;1080.00;1080.00
"Comune Di Villa Verde - 00073870958";"SERVIZIO DI MANUTENZIONE SOFTWARE, CONTINUITA' OPERATIVA SITO E SERVIZI EGOV, HOSTING/BACKUP SITO EGOV, CONSERVAZIONE DOCUMENTALE, APP IO, SPID/CIE TRIENNIO 2023/2025. DETERMINAZIONE A CONTRARRE. INDIZIONE DI UNA PROCEDURA NEGOZIATA EX ART. 36 DEL D. LGS. 50/2016 TRAMITE TRATTATIVA DIRETTA SUL MEPA - CIG: Z1739210F3";"Non presente";Z1739210F3;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/01/2023;31/12/2025;23940.00;11970.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRATTARE PER L'INDIZIONE DI UNA PROCEDURA NEGOZIATA SOTTO SOGLIA, IN CONFORMITÀ A QUANTO DISPOSTO DALL'ART. 36, C. 2, LETT. A), DEL D.LGS. N. 50/2016, MEDIANTE RDO SULLA PIATTAFORMA REGIONALE SARDEGNACAT, PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO MULTIFUNZIONE LASER A COLORI - C.I.G. Z4A38D03BB";"Non presente";Z4A38D03BB;"23-AFFIDAMENTO DIRETTO";"ECOTEK DI STERI SIMONE - 01163480955";"ECOTEK DI STERI SIMONE - 01163480955";05/12/2022;31/12/2025;4810.00;2080.00
"Comune Di Villa Verde - 00073870958";"RINNOVO INCARICO  REVISORE DEI CONTI TRIENNIO 2022 - 2025 - IMPEGNO DI SPESA A FAVORE DEL DR FRANCESCO LEDDA - REVISORE UNICO DEI CONTI DEL COMUNE DI VILLA VERDE. CIG. Z28382A63E";"Non presente";Z28382A63E;"23-AFFIDAMENTO DIRETTO";"LEDDA FRANCESCO - 00835470915";"LEDDA FRANCESCO - 00835470915";01/10/2022;25/04/2067;10428.00;3870.99
"Comune Di Villa Verde - 00073870958";"SERVIZIO DI BIGLIETTERIA AUTOMATIZZATA. DETERMINAZIONE A CONTRARRE CON LA DITTA GOSTEC SNC DI CHERCHI S. & C., AFFIDAMENTO DIRETTO E RELATIVO IMPEGNO DI SPESA CIG: ZEF37A71CA";"Non presente";ZEF37A71CA;"23-AFFIDAMENTO DIRETTO";"DITTA GOSTEC SNC - 01371950419";"DITTA GOSTEC SNC - 01371950419";06/09/2022;31/12/2024;1940.50;1580.50
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRATTARE PER L'AFFIDAMENTO DIRETTO DEL SERVIZIO DI GESTIONE DEL MUSEO COMUNALE E ATTIVITA CULTURALI INTEGRATIVE CONNESSE PER IL PERIODO LUGLIO 2022/GIUGNO 2026IN CONFORMITÀ A QUANTO DISPOSTO DALL'ART. 36, C. 2, LETT. B), DEL D.LGS. N. 50/2016 E DELLART. 1, C. 2 DELLA L. 120/2020, MEDIANTE RDO SULLA PIATTAFORMA REGIONALE SARDEGNACAT -  C.I.G. 9285791D22";"Non presente";9285791D22;"23-AFFIDAMENTO DIRETTO";"ICHNOS Archeologia, Ambiente e Sperimentazione Soc. Coop  - 05436260482
A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";"A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584
ICHNOS SOC.COOP. - 05436260482";01/10/2022;30/09/2025;77132.40;30.00
"Comune Di Villa Verde - 00073870958";"SERVIZIO DI MANUTENZIONE DELL'ASCENSORE DEL MUSEO; AFFIDAMENTO DEL SERVIZIO ALL'OPERATORE TORO ASCENSORI DI PIERPAOLO TORO, CON SEDE IN DOLIANOVA, AI SENSI DELL'ART. 51, COMMA 1, LETTERA A), SUB. 2.1), LEGGE N. 108 DEL 2021 - (DECRETO SEMPLIFICAZIONI BIS); CIG: ZFA35CFC0C";"Non presente";ZFA35CFC0C;"23-AFFIDAMENTO DIRETTO";"TORO ASCENSORI DI PIERPAOLO TORO - 02180740926";"TORO ASCENSORI DI PIERPAOLO TORO - 02180740926";31/03/2022;31/12/2025;2013.00;1100.00
"Comune Di Villa Verde - 00073870958";"INCARICO DI RSPP (RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE) DEL COMUNE DI VILLA VERDE. TRIENNIO 2022-2024;  - APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE IN FAVORE DEL PROFESSIONISTA FRANCESCO NAPOLI; AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 51 COMMA 1 LETT. A), SUB. 2.1), LEGGE N. 108 DEL 2021 - (DECRETO SEMPLIFICAZIONI BIS); -CIG: ZC0348A3DA ";"Non presente";ZC0348A3DA;"23-AFFIDAMENTO DIRETTO";"Alessandra Cherchi - CHRLSN78E44G113N
geom. Francesco Napoli - NPLFNC75A07G113Q";"NAPOLI FRANCESCO - 00716830955";01/01/2022;31/12/2024;4611.60;2520.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRATTARE PER L'INDIZIONE DI UNA PROCEDURA NEGOZIATA SOTTO SOGLIA, IN CONFORMITÀ A QUANTO DISPOSTO DALL'ART. 36, C. 2, LETT. A), DEL D.LGS. N. 50/2016, MEDIANTE RDO SULLA PIATTAFORMA REGIONALE SARDEGNACAT, PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DEL MUSEO COMUNALE E ATTIVITA' CULTURALI INTEGRATIVE CONNESSE PER IL PERIODO GIUGNO 2022/MAGGIO 2023 C.I.G. Z9334A51EA";"Non presente";Z9334A51EA;"23-AFFIDAMENTO DIRETTO";"Associazione culturale Menabò  - 03388490926 ";"Non definiti";01/06/2022;31/05/2024;38760.00;0.00
"Comune Di Villa Verde - 00073870958";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI SUPPORTO PROFESSIONALE ALLUFFICIO FINANZIARIO  DEL  SERVIZIO PER LA RISCOSSIONE E LATTIVITA DI BONIFICA E ALLINEAMENTO DELLA BANCA DATI  IMU-TARI, TRIBUTI COMUNALI.APPROVAZIONE TRATTATIVA DIRETTA ED AGGIUDICAZIONE - CIG.Z1D336DCB Il";"Non presente";Z1D336DCB4;"23-AFFIDAMENTO DIRETTO";"SUSA SERVIZI TRIBUTARI S.R.L. - 02510070903";"SUSA SERVIZI TRIBUTARI S.R.L. - 02510070903";01/11/2021;30/10/2024;16200.16;11700.00
"Comune Di Villa Verde - 00073870958";"ASSICURAZIONE AUTOVETTURA FIAT PANDA TARGA OR 109620 - AFFIDAMENTO E LIQUIDAZIONE POLIZZA INFORTUNI ALL'AGENZIA GENERALI ASSICURAZIONI SPA - VIA TARROS N° 9  ORISTANO; CIG N° Z183267402";"Non presente";Z183267402;"23-AFFIDAMENTO DIRETTO";"02-MANDATARIA: GENERALI ITALIA S.P.A. - 01333550323";"GENERALI ITALIA S.P.A. - 01333550323";08/07/2021;31/12/2031;62.00;0.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRATTARE PER L'INDIZIONE DI UNA PROCEDURA NEGOZIATA SOTTO SOGLIA, IN CONFORMITÀ A QUANTO DISPOSTO DALL'ART. 36, C. 2, LETT. A), DEL D.LGS. N. 50/2016, MEDIANTE RDO SULLA PIATTAFORMA REGIONALE SARDEGNACAT, PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE E DELLE ATTVITA CULTURALI INTEGRATIVE CONNESSE PER IL PERIODO GENNAIO 2021/DICEMBRE 2022  C.I.G.  85602795B3";"Non presente";85602795B3;"23-AFFIDAMENTO DIRETTO";"PORTALES PICCOLA SOCI COOP SRL - 02597370952
PORTALES SOC. COOP. SOCIALE - 02597370929";"PORTALES SOC. COOP. SOCIALE - 02597370929";01/01/2024;31/03/2024;26526.70;43105.86
"Comune Di Villa Verde - 00073870958";"PROROGA  SERVIZIO DI TESORERIA COMUNALE DAL 01/01/2022 AL 31/12/2024  CON   IL BANCO DI SARDEGNA SPA CIG. Z7634A6C6A;";"Non presente";Z7634A6C6A;"23-AFFIDAMENTO DIRETTO";"Banco di Sardegna S.p.A. - 03830780361";"BANCO DI SARDEGNA s.p.a. - 03830780361";01/01/2022;31/12/2024;15000.00;10000.00
"Comune Di Villa Verde - 00073870958";"MANUTENZIONE ORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE E SERVIZI CONNESSI. TRIENNIO 2022-2025. APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE IN FAVORE DELLOPERATORE ECONOMICO PIBIRI IMPIANTI TECNOLOGICI, AI SENSI DELLART. 51 COMMA 1 LETT. A) SUB. 2.1) DELLA LEGGE 108/2021; CODICE IDENTIFICATIVO GARA (CIG):  ZD03674703";"Non presente";ZD03674703;"23-AFFIDAMENTO DIRETTO";"PIBIRI IMPIANTI TECNOLOGICI DI STEFANO PIBIRI - 01111900955";"PIBIRI IMPIANTI TECNOLOGICI DI STEFANO PIBIRI - 01111900955";08/07/2022;31/12/2025;0.00;4177.80
"Comune Di Villa Verde - 00073870958";"SERVIZIO DI MANUTENZIONE ORDINARIA DEL VERDE PUBBLICO NEL CENTRO ABITATO DEL COMUNE DI VILLA VERDE, E PER LA PREDISPOSIZIONE DELLE AIUOLE FIORITE, TRIENNIO 2022-2025; APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE IN FAVORE DELLOPERATORE ECONOMICO HOBBYFLOR DI GALITZIA MICHELANGELO; CIG: Z5136E786B";"Non presente";Z5136E786B;"23-AFFIDAMENTO DIRETTO";"HobbyFlor di Michelangelo Galitzia - 02182840922";"HOBBY FLOR DI GALITZIA MICHELANGELO - 02182840922";26/07/2022;31/12/2025;0.00;14107.50
"Comune Di Villa Verde - 00073870958";"MANUTENZIONE DI ESTINTORI IN COMODATO PER IL TRIENNIO DA NOVEMBRE2022 A OTTOBRE 2025 NEI LOCALI COMUNALI. - DETERMINA A CONTRARRE E AFFIDAMENTO ALLOPERATORE ECONOMICO ADA DI ANTONIO DEDONI DI URAS, AI SENSI DELLART. 51, COMMA 1, LETTERA A), SUB. 2.1), DEL DECRETO-LEGGE N. 77 DEL 2021; CIG: Z423866935";"Non presente";Z423866935;"23-AFFIDAMENTO DIRETTO";"DEDONI ANTONIO - 01223730951";"DEDONI ANTONIO - 01223730951";04/11/2022;31/12/2025;1394.40;1147.45
"Comune Di Villa Verde - 00073870958";"ISPEZIONE ANNUALE STRUTTURA PARETE DI ARRAMPICATA SPORTIVA IN LOCALITA MITZA MARGIANI- TRIENNIO 2022-2023-2024; DETERMINA A CONTRARRE; AFFIDAMENTO DEL SERVIZIO ALLOPERATORE ECONOMICO SINTAL SRL DI SIMBULA ROBERTO, AI SENSI DELLART. 51, COMMA 1,";"Non presente";Z36382083D;"23-AFFIDAMENTO DIRETTO";"SINTAL S.R.L.S. - 01200600953";"SINTAL S.R.L.S. - 01200600953";21/11/2022;31/12/2025;3750.00;2500.00
"Comune Di Villa Verde - 00073870958";"AFFIDAMENTO DEL SERVIZIO DI PULIZIA ORDINARIA DELLE STRADE E PIAZZE DEL CENTRO ABITATO DEL CIMITERO E DEI LOCALI DEL COMUNE DI VILLA VERDE, APPROVAZIONE PROPOSTA DI AGGIUDICAZIONE IN FAVORE DELLOPERATORE ECONOMICO SARDEGNA DISINFESTAZIONI SRL - AI SENSI DELLART. 51 COMMA 1 LETT. A) SUB. 2.1) DELLA LEGGE 108/2021; CIG: ZDE3945AFB";"Non presente";ZDE3945AFB;"23-AFFIDAMENTO DIRETTO";"SARDEGNA DISINFESTAZIONI - TRNLBT74A49G113M
Sardegna Disinfestazioni S.R.L. - 01250580956";"SARDEGNA DISINFESTAZIONI DI TRONCIA ELISABETTA - 01166860955
Sardegna Disinfestazioni S.R.L. - 01250580956";30/12/2022;31/12/2025;0.00;16473.77
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE CON LA DITTA METHE DI ORISTANO E AFFIDAMENTO DIRETTO AI SENSI DELLART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 PER LA FORNITURA DI N. 1 HARD DISK SERVER MEDIANTE IL SISTEMA DELLORDINE DIRETTO DI ACQUISTO (ODA) SUL MEPA - C.I.G. B06FAB8411";"Non presente";B06FAB8411;"23-AFFIDAMENTO DIRETTO";"METHE S.R.L. - 01050610953";"METHE S.R.L. - 01050610953";19/02/2024;19/02/2024;396.00;396.00
