"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Lei - 00154860910";"Affidamento del servizio di rendicontazione progetti PNRR del Comune di Lei sul sistema nazionale Regis all'ing. Meloni Gian Carlo con sede legale in Oristano Via Crispi n. 22, P.I.V.A. 00690120951";"Non presente";ZDD3DE7BAF;"23-AFFIDAMENTO DIRETTO";"MELONI GIAN CARLO - 00690120951";"MELONI GIAN CARLO - 00690120951";01/01/2024;31/05/2024;2184.00;2664.48
"Comune Di Lei - 00154860910";"Affidamento dei lavori di manutenzione straordinaria dell'impianto di illuminazione pubblica in via Su Furraghe, e realizzazione del nuovo impianto elettrico di alimentazione del pozzo trivellato in località Zuncos, alla Ditta Enneci Impianti di Ninniri Cristian con sede legale in Lei Via Sardegna n. 5";"Non presente";Z913DE9061;"23-AFFIDAMENTO DIRETTO";"ENNECI IMPIANTI DI NINNIRI CRISTIAN - 01232230913";"ENNECI IMPIANTI DI NINNIRI CRISTIAN - 01232230913";01/01/2024;31/05/2024;3828.00;3828.00
"Comune Di Lei - 00154860910";"Adesione all'Accordo Quadro stipulata da CONSIP spa con la ditta EDENRED ITALIA SRL per la fornitura di Buoni Pasto da corrispondere al personale dipendente 2023 e residuo 2022";"Non presente";Z053DF6D7D;"23-AFFIDAMENTO DIRETTO";"EDENRED ITALIA SRL - 01014660417";"EDENRED ITALIA SRL - 01014660417";09/01/2024;24/01/2024;1226.26;1226.26
"Comune Di Lei - 00154860910";"Affidamento diretto, ex art. 50 lett. b) del D. Lgs. 36/2023 del servizio di pulizia degli immobili comunali alla ditta Nughedu Daniela di Bolotana";"Non presente";Z273DDCB2B;"23-AFFIDAMENTO DIRETTO";"NUGHEDU DANIELA - 01097170912";"NUGHEDU DANIELA - 01097170912";01/02/2024;31/12/2024;4681.75;762.50
"Comune Di Lei - 00154860910";"Affidamento del servizio di nolo e installazione delle luminarie natalizie per la festività del Santo Natale, alla Ditta Millenium Impianti SRL con sede legale in Milis (OR) Loc. Murdegu e Susu, P.I.V.A. 01002820957";"Non presente";Z4A3D90522;"23-AFFIDAMENTO DIRETTO";"MILLENNIUM IMPIANTI SRL - 01002820957";"MILLENNIUM IMPIANTI SRL - 01002820957";01/12/2023;31/01/2024;3278.68;3278.69
"Comune Di Lei - 00154860910";"Elezioni del Presidente della Regione e del XVII Consiglio regionale della Sardegna  2024. Acquisto manifesti elettorali. Affidamento diretto ex art. 50, comma 1, lett. b), del D.Lgs 36/2023  ed  impegno di spesa in favore della Ditta Grafiche E. Gaspari Srl";"Non presente";ZA13DA79A1;"23-AFFIDAMENTO DIRETTO";"GRAFICHE GASPARI S.R.L. - 00089070403";"GRAFICHE GASPARI S.R.L. - 00089070403";19/12/2023;31/12/2023;29.00;29.00
"Comune Di Lei - 00154860910";"Fornitura di n. 2 firme digitali. - Affidamento diretto ex art. 50, comma 1, lett. b), del D.Lgs 36/2023  ed  impegno di spesa in favore della Ditta Soru Margherita Cartolibreria";"Non presente";ZC13DC182B;"23-AFFIDAMENTO DIRETTO";"SORU MARGHERITA - 00630450914";"SORU MARGHERITA - 00630450914";19/12/2023;31/12/2024;98.36;0.00
"Comune Di Lei - 00154860910";"Affidamento di servizi assicurativi per l'automezzo comunale MITSUBISHI L.200 Diesel Targato FN 120 EC con la Società Assicurativa Uninsieme s.r.l. con sede a Nuoro - Via Biasi 8 C.F.: 01357880911 ";"Non presente";Z8E3BCAA6C;"23-AFFIDAMENTO DIRETTO";"UNINSIEME SRL - 01357880911";"UNINSIEME SRL - 01357880911";18/07/2023;18/07/2024;1919.00;1919.00
"Comune Di Lei - 00154860910";"Affidamento di servizi assicurativi per l'autocarro comunale Mercedes Cordero targato BD106YJ alla Società Assicurativa Uipolsai s.r.l. con sede a Macomer in Via Sardegna 8";"Non presente";Z743C26CE7;"23-AFFIDAMENTO DIRETTO";"UNINSIEME SRL - 01357880911";"UNINSIEME SRL - 01357880911";09/08/2023;09/08/2024;302.00;302.00
"Comune Di Lei - 00154860910";"Affidamento di servizi assicurativi RCT/RCO, infortuni e colpa lieve in favore del Agenzia Consulenze Assicurative di Meloni Simone con sede in Via Roma 3  09047 Selargius (CA) C.F. MLNSMN87E11B354A - P.IVA 03894160922";"Non presente";Z2E3C23D9A;"23-AFFIDAMENTO DIRETTO";"MELONI SIMONE - 03894160922";"MELONI SIMONE - 03894160922";09/08/2023;08/08/2024;4995.50;4986.50
"Comune Di Lei - 00154860910";"Determinazione a contrarre e affidamento diretto, ai sensi dell'art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, dei lavori di ""Manutenzione straordinaria del cimitero comunale""  alla Ditta Mura Impresa di Costruzioni avente sede legale in Italia nel Comune di Ghilarza (OR) Corso Umberto I n. 226 Partita IVA n. 01215700954.";"Non presente";A0063BCE7B;"23-AFFIDAMENTO DIRETTO";"MURA MARCO - MRUMRC86A30E004N";"MURA MARCO - MRUMRC86A30E004N";11/10/2023;31/12/2024;64155.00;0.00
"Comune Di Lei - 00154860910";"Avviso pubblico preordinato all'individuazione di operatori economici da invitare, ex art. 50, del D.lgs. n. 36/2023, sulla piattaforma Sardegna CAT per laffidamento, del servizio di trasporto scolastico, con accompagnatore, dei minori residenti nel comune di Lei e iscritti/frequentanti la scuola dellinfanzia, la scuola primaria e  secondaria di primo grado in Silanus, per un periodo di un anno scolastico 2023/2024 (Settembre 2023  Giugno 2024), eventualmente rinnovabile per un altro anno scolastico agli stessi patti e condizioni - Approvazione";"Non presente";Z3F3C20565;"23-AFFIDAMENTO DIRETTO";"MAX VIAGGI E SERVIZI SRL - 01472230919
Ruiu Valter - 02013270901";"MAX VIAGGI E SERVIZI SRL - 01472230919";14/09/2023;29/06/2024;31468.80;25175.04
"Comune Di Lei - 00154860910";"Affidamento dei servizi tecnici per lo studio di fattibilità tecnico economica, progetto definitivo ed esecutivo, direzione, contabilità e sicurezza relativo ai lavori di ""Manutenzione straordinaria del cimitero comunale"" Comune di Lei all'Ing. Soddu Costantino di Borore con studio in Via Risorgimento, 5 , iscritto all'Albo degli Ingegneri della Provincia di Nuoro al n. A857 - Determinazione a contrarre e aggiudicazione.";"Non presente";Z293827C5A;"23-AFFIDAMENTO DIRETTO";"SODDU COSTANTINO - 01276590914";"SODDU COSTANTINO - 01276590914";22/02/2023;31/12/2024;14143.17;6236.57
"Comune Di Lei - 00154860910";"Affidamento dei servizi tecnici per la redazione del ""Piano del taglio colturale decennale del bosco comunale"" del Comune di Lei all'Agr. Maria Carmela Ninniri di Bolotana con studio in Via  Guglielmo Marconi n. 216, C. F. NNNMRC85T68F979W, P.IVA 01440830915, iscritta allOrdine dei Dottori Agronomi e Dottori Forestali della Provincia di Nuoro, al n. 421 - Determinazione a contrarre e aggiudicazione.";"Non presente";ZCC3A10280;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";07/04/2023;31/12/2024;10930.00;0.00
"Comune Di Lei - 00154860910";"Affidamento incarico per l'esecuzione dei lavori di messa in sicurezza della vecchia strada della montagna alla ditta Eredi di Marras Giovanni s.n.c., Legale rappresentante Marras Salvatore in possesso dei requisiti necessari, con sede in Via Ungheria, 18  07019 Villanova Monteleone (SS), P.I.V.A  01694890904";"Non presente";9824953FB0;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";15/05/2023;30/05/2024;61000.00;0.00
"Comune Di Lei - 00154860910";"Adesione alla convenzione su Sardegna CAT - noleggio di apparecchiature multifunzione a ridotto impatto ambientale e servizi accessori destinate alle amministrazioni del territorio della regione autonoma della Sardegna - lotto 2 CIG 881132683C - Determinazione a contrarre ed affidamento alla Ditta Copier Service srl  Odf 13728";"Non presente";ZF93B6BB1A;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Copier Service srl - 03482270927";"COPIER SERVICE srl - 03482270927";07/06/2023;12/07/2028;5129.32;759.28
"Comune Di Lei - 00154860910";"Percorso formativo adozione del Piano Integrato   Attività e Organizzazione (PIAO) - triennio 2023 - 2025. Affidamento e impegno di spesa a favore della   Società Dasein srl ";"Non presente";Z703ADABA5;"23-AFFIDAMENTO DIRETTO";"DASEIN S.R.L. - 04023060041";"DASEIN S.R.L. - 04023060041";20/04/2023;31/12/2025;3000.00;1000.00
"Comune Di Lei - 00154860910";"Affidamento servizio di assistenza e continuità operativa per programmi applicativi Halley per il periodo anni 2023-2025 e formazione- assistenza per l'anno 2023. Determina a contrarre e contestuale impegno di spesa a favore della Halley Sardegna Srl.";"Non presente";ZBD3A2654F;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";14/03/2023;31/12/2025;24279.96;12500.00
"Comune Di Lei - 00154860910";"Lavori di ""Installazione di un impianto fotovoltaico e di un sistema di accumulo a servizio della casa comunale"".  Affidamento diretto ai sensi dell'art. 50, Comma 1  Lett.  a)  del D.Lgs. 36/2023. Impegno di spesa a favore della Ditta Denergia srl con sede in Chiaramonti (SS) Via Capitano Cossu 38/B con codice fiscale 02411750900 e Partita IVA 02411750900. CUP:  J22C23000130005  - CIG: L007362858. Intervento finanziato dallUnione Europea  NextGeneretioneUE - Fondo PNRR - M2C4 Investimento 2.2.";"Non presente";L007362858;"23-AFFIDAMENTO DIRETTO";"DEnergia srl - 02411750900";"DEnergia srl - 02411750900";15/09/2023;31/12/2024;89165.00;89165.00
"Comune Di Lei - 00154860910";"Determina a contrarre per acquisto di chioschi prefabbricati con basamento. Affidamento diretto alla Ditta CABEX CO srl con sede in Piscina (TO), ai sensi dell'art. 50 comma 1, lett. b) del D.Lgs.36/2023 tramite trattativa diretta con unico operatore sul MEPA.";"Non presente";B186C5AC31;"23-AFFIDAMENTO DIRETTO";"Società CABEX CO srl - 07088100016 ";"Non definiti";15/05/2024;15/06/2024;0.00;0.00
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della Ditta Soc. Santu Marche srl di Lei, la fornitura di carburante per i mezzi e le attrezzature comunali al fine di garantire lesecuzione di piccoli lavori di manutenzione in economia";"Non presente";B076CE6D6A;"23-AFFIDAMENTO DIRETTO";"SANTU MARCHE SRL - 01206140913";"SANTU MARCHE SRL - 01206140913";01/01/2024;31/12/2024;600.00;324.59
"Comune Di Lei - 00154860910";"Aggiudicazione appalto per il taglio del legnatico della Montagna comunale da consegnare ai cittadini richiedenti per la stagione silvana 2023/2024 alla Ditta Pittalis Pietrino Antonello avente sede legale in Tresnuraghes (OR) in Via Roma 191, Codice Fiscale PTTPRN70E08L393V e Partita IVA 0107022095.";"Non presente";Z173DD1564;"23-AFFIDAMENTO DIRETTO";"PITTALIS PIETRINO ANTONELLO - 01070220957";"PITTALIS PIETRINO ANTONELLO - 01070220957";06/02/2024;31/05/2024;31623.22;0.00
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Testoni srl di Sassari per la fornitura di 500 litri di gasolio da riscaldamento";"Non presente";B076D1A855;"23-AFFIDAMENTO DIRETTO";"TESTONI SRL - 00060620903";"TESTONI SRL - 00060620903";21/02/2024;31/05/2024;655.73;578.34
"Comune Di Lei - 00154860910";"Impegno di spesa maggiorazione costi trasporto allimpianto di Chilivani frazione indifferenziata 2024 con la Ditta Archimede s.c.s. onlus, affidataria del servizio di smaltimento e raccolta del servizio associato dei rifiuti solidi urbano";"Non presente";B076D0AB20;"23-AFFIDAMENTO DIRETTO";"ARCHIMEDE SCS ONLUS - 04577410485";"ARCHIMEDE SCS ONLUS - 04577410485";01/01/2024;31/12/2024;4950.00;2040.00
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Sardambiente di Gianni lussu corrente in Arbus (SU) alla via Kennedy n. 65, per il servizio di Responsabile della sicurezza del Comune di Lei al fine di ottemperare alle prescrizioni del D.Lgs n. 81/2008";"Non presente";B076CF6A9F;"23-AFFIDAMENTO DIRETTO";"sardambiente di Gianni Lussu sas - 02971570920";"sardambiente di Gianni Lussu sas - 02971570920";22/02/2024;22/02/2027;4950.00;0.00
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della Ditta Boeddu e Carta snc di Bolotana, per la fornitura di materiali e piccole attrezzature necessarie per la manutenzione degli immobili ed impianti comunali eseguiti in economia";"Non presente";B076CCD8CA;"23-AFFIDAMENTO DIRETTO";"BOEDDU & CARTA S.N.C. - 00014560916";"BOEDDU & CARTA S.N.C. - 00014560916";22/02/2024;31/12/2024;800.00;0.00
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della Ditta Emmegiemme Service snc di Morittu Giovanni e C con sede a Silanus, per la fornitura di materiali e piccole attrezzature necessarie per la manutenzione degli immobili ed impianti comunali eseguiti in economia";"Non presente";B076CC2FB4;"23-AFFIDAMENTO DIRETTO";"EMMEGIEMME SERVICE SNC - 01075380913";"EMMEGIEMME SERVICE SNC - 01075380913";23/02/2024;31/12/2024;600.00;0.00
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Telecom Italia S.p.a per il servizio di connessione internet FWA degli uffici comunali annualita 2024";"Non presente";B076CDA386;"23-AFFIDAMENTO DIRETTO";"TELECOM ITALIA SPA - 00488410010";"TELECOM ITALIA SPA - 00488410010";01/01/2024;31/12/2024;1311.48;0.00
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Hera Comm  SpA per le utenze elettriche della Baita e della casa dellacqua annualita 2024";"Non presente";B076CB3357;"23-AFFIDAMENTO DIRETTO";"HERA COMM S.p.A. - 03819031208";"HERA COMM S.p.A. - 03819031208";01/01/2024;31/12/2024;2450.02;273.48
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Royal Group SRL per la fornitura di energia elettrica alla biblioteca comunale";"Non presente";B076BD9F6D;"23-AFFIDAMENTO DIRETTO";"ROYAL GROUP SRL - 11463661006";"ROYAL GROUP SRL - 11463661006";01/01/2024;31/12/2024;1557.37;449.45
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Royal Group SRL per la fornitura di energia elettrica al campo sportivo comunale";"Non presente";B076BCB3E3;"23-AFFIDAMENTO DIRETTO";"ROYAL GROUP SRL - 11463661006";"ROYAL GROUP SRL - 11463661006";01/01/2024;31/12/2024;1803.27;530.23
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Royal Group SRL per la fornitura di energia elettrica al Centro Anziani";"Non presente";B076BB3016;"23-AFFIDAMENTO DIRETTO";"ROYAL GROUP SRL - 11463661006";"ROYAL GROUP SRL - 11463661006";01/01/2024;31/12/2024;2295.08;1082.09
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Royal Group SRL per la fornitura di energia elettrica al cimitero comunale";"Non presente";B076BEE0C6;"23-AFFIDAMENTO DIRETTO";"ROYAL GROUP SRL - 11463661006";"ROYAL GROUP SRL - 11463661006";01/01/2024;31/12/2024;409.83;99.92
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Royal Group SRL per la fornitura di energia elettrica alla sede della Compagnia Barracellare";"Non presente";B076BE26DD;"23-AFFIDAMENTO DIRETTO";"ROYAL GROUP SRL - 11463661006";"ROYAL GROUP SRL - 11463661006";01/01/2024;31/12/2024;327.86;95.86
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Royal Group SRL per la fornitura di energia elettrica allecocentro comunale";"Non presente";B076B4554E;"23-AFFIDAMENTO DIRETTO";"ROYAL GROUP SRL - 11463661006";"ROYAL GROUP SRL - 11463661006";01/01/2024;31/12/2024;819.67;195.38
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Royal Group SRL per la fornitura di energia elettrica alla sede del Municipio";"Non presente";B076B21798;"23-AFFIDAMENTO DIRETTO";"ROYAL GROUP SRL - 11463661006";"ROYAL GROUP SRL - 11463661006";01/01/2024;31/12/2024;4950.00;3062.12
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Royal Group SRL per la fornitura di energia elettrica ai locali della ex scuola elementare";"Non presente";B076BA97D3;"23-AFFIDAMENTO DIRETTO";"ROYAL GROUP SRL - 11463661006";"ROYAL GROUP SRL - 11463661006";01/01/2024;31/12/2024;819.67;256.11
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Royal Group SRL per la fornitura di energia elettrica ai locali della ex scuola materna";"Non presente";B076B91406;"23-AFFIDAMENTO DIRETTO";"ROYAL GROUP SRL - 11463661006";"ROYAL GROUP SRL - 11463661006";01/01/2024;31/12/2024;819.67;339.03
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Royal Group SRL per la fornitura di energia elettrica al verde pubblico comunale";"Non presente";B076B9CD17;"23-AFFIDAMENTO DIRETTO";"ROYAL GROUP SRL - 11463661006";"ROYAL GROUP SRL - 11463661006";01/01/2024;31/12/2024;573.77;126.01
"Comune Di Lei - 00154860910";"Affidamento alling. Andrea Carta del servizio di Direzione dei Lavori della messa in sicurezza della vecchia strada della montagna.";"Non presente";B0CA6EFBE4;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";01/01/2024;31/12/2024;2273.50;0.00
"Comune Di Lei - 00154860910";"Impegno di spesa in favore della ditta Enel Energia per la fornitura di energia elettrica (Loc. Zuncos)";"Non presente";B0CA8DD390;"23-AFFIDAMENTO DIRETTO";"E - DISTRIBUZIONE SPA - 15844561009";"E - DISTRIBUZIONE SPA - 15844561009";01/01/2024;31/12/2024;2459.01;1314.33
"Comune Di Lei - 00154860910";"Affidamento alla ditta Giunko SRL con sede in Bologna della fornitura dellapplicativo Junker App Small.";"Non presente";B1094AF484;"23-AFFIDAMENTO DIRETTO";"Giunko SRL - 03347871208";"Giunko SRL - 03347871208";29/03/2024;29/03/2027;1257.00;419.00
"Comune Di Lei - 00154860910";"Affidamento alla ditta Uninsieme SRL del servizio assicurativo dellautocarro Fiat Fiorino.";"Non presente";B10955F5C1;"23-AFFIDAMENTO DIRETTO";"UNINSIEME SRL - 01357880911";"UNINSIEME SRL - 01357880911";29/03/2024;29/03/2025;614.00;614.00
"Comune Di Lei - 00154860910";"Proroga contratto per la manutenzione ordinaria del cimitero comunale con la Ditta Archimede S.C.S. Onlus di Scarperia S.Piero (FI) nelle more dellindizione della nuova gara dappalto e per la durata prevista di 6 mesi";"Non presente";B123A283F0;"23-AFFIDAMENTO DIRETTO";"ARCHIMEDE SCS ONLUS - 04577410485";"ARCHIMEDE SCS ONLUS - 04577410485";12/04/2024;31/10/2024;2458.98;0.00
"Comune Di Lei - 00154860910";" Affidamento alla ditta Societa Agricola Belloni e Lai ss di Ottana della fornitura di 50 piante di rose in vaso";"Non presente";B1343D2F8D;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";12/04/2024;31/05/2024;1000.00;0.00
"Comune Di Lei - 00154860910";"Affidamento alla ditta Edil Morittu snc della fornitura di n. 12 fioriere in calcestruzzo";"Non presente";B1342EA01E;"23-AFFIDAMENTO DIRETTO";"EDIL MORITTU SNC DI MORITTU GIOVANNI & GRAZIANO - 00799740915";"EDIL MORITTU SNC DI MORITTU GIOVANNI & GRAZIANO - 00799740915";12/04/2024;31/05/2024;600.00;0.00
"Comune Di Lei - 00154860910";"Interventi di efficientamento energetico e sviluppo territoriale sostenibile  per lanno 2024 nel centro polivalente. Affidamento servizi tecnici al Per. Ind. De Gregorio Dario. Impegno di spesa. CIG B18D290511  CUP J22C24000050001.";"Non presente";B18D290511;"23-AFFIDAMENTO DIRETTO";"DE GREGORIO DARIO - 00874600919";"DE GREGORIO DARIO - 00874600919";07/05/2024;14/10/2024;4935.00;0.00
